No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;HARGA PRODUSEN;HARGA KONSUMEN
245;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Pa'jukukang;Pasar Lambocca;0;0
246;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Bissappu;Pasar Baru;0;0
247;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Gantarang Keke;Pasar Layoa;0;0
248;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Eremerasa;Pasar Dapoko;0;0
249;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Bantaeng;Pasar Lama;0;110000
250;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Uluere;Pasar Loka;0;0
251;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Sinoa;Pasar Sinoa;0;0
252;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Tompobulu;Pasar Paradayya;0;132000
253;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Pa'jukukang;Pasar Lambocca;0;120000
254;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Bissappu;Pasar Baru;0;0
255;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Gantarang Keke;Pasar Layoa;0;0
256;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Eremerasa;Pasar Dapoko;0;0
257;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Bantaeng;Pasar Lama;0;50000
258;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Uluere;Pasar Loka;0;0
259;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Sinoa;Pasar Sinoa;45000;50000
260;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Tompobulu;Pasar Paradayya;0;50000
261;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Pa'jukukang;Pasar Lambocca;0;40000
262;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Bissappu;Pasar Baru;45000;60000
263;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Gantarang Keke;Pasar Layoa;0;0
264;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Eremerasa;Pasar Dapoko;0;0
265;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Bantaeng;Pasar Lama;0;35000
266;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Uluere;Pasar Loka;37000;39000
267;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Sinoa;Pasar Sinoa;38000;40000
268;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Tompobulu;Pasar Paradayya;37000;40000
269;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Pa'jukukang;Pasar Lambocca;36000;37000
270;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Bissappu;Pasar Baru;35000;40000
271;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Gantarang Keke;Pasar Layoa;0;39000
272;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Eremerasa;Pasar Dapoko;0;38000
273;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Bantaeng;Pasar Lama;0;100000
274;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Uluere;Pasar Loka;0;65000
275;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Sinoa;Pasar Sinoa;0;85000
276;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Tompobulu;Pasar Paradayya;0;0
277;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Pa'jukukang;Pasar Lambocca;0;85000
278;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Bissappu;Pasar Baru;0;95000
279;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Gantarang Keke;Pasar Layoa;0;100000
280;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Eremerasa;Pasar Dapoko;0;85000
281;Tanaman Gabah;Gabah Kering Panen;;;Kg;Bantaeng;Pasar Lama;0;0
282;Tanaman Gabah;Gabah Kering Panen;;;Kg;Uluere;Pasar Loka;0;0
283;Tanaman Gabah;Gabah Kering Panen;;;Kg;Sinoa;Pasar Sinoa;5000;5500
284;Tanaman Gabah;Gabah Kering Panen;;;Kg;Tompobulu;Pasar Paradayya;0;4000
285;Tanaman Gabah;Gabah Kering Panen;;;Kg;Pa'jukukang;Pasar Lambocca;4300;4800
286;Tanaman Gabah;Gabah Kering Panen;;;Kg;Bissappu;Pasar Baru;3700;4200
287;Tanaman Gabah;Gabah Kering Panen;;;Kg;Gantarang Keke;Pasar Layoa;3700;4000
288;Tanaman Gabah;Gabah Kering Panen;;;Kg;Eremerasa;Pasar Dapoko;0;5000
289;Tanaman Gabah;Gabah Kering Giling;;;Kg;Bantaeng;Pasar Lama;0;0
290;Tanaman Gabah;Gabah Kering Giling;;;Kg;Uluere;Pasar Loka;0;0
291;Tanaman Gabah;Gabah Kering Giling;;;Kg;Sinoa;Pasar Sinoa;5500;6000
292;Tanaman Gabah;Gabah Kering Giling;;;Kg;Tompobulu;Pasar Paradayya;0;4300
293;Tanaman Gabah;Gabah Kering Giling;;;Kg;Pa'jukukang;Pasar Lambocca;4700;5200
294;Tanaman Gabah;Gabah Kering Giling;;;Kg;Bissappu;Pasar Baru;4500;4000
295;Tanaman Gabah;Gabah Kering Giling;;;Kg;Gantarang Keke;Pasar Layoa;4500;5200
296;Tanaman Gabah;Gabah Kering Giling;;;Kg;Eremerasa;Pasar Dapoko;0;4500
Sumber data : Dinas Ketahanan Pangan bulan Oktober 2019 (Diolah);;;;;;;;;
