No.;Nama Jabatan;Esl
427;Sekretaris Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III-a
428;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
429;Kepala Sub Bagian Perencanaan dan Pelaporan;IV-a
430;Kepala Sub Bagian Keuangan;IV-a
431;Kepala Bidang Perencanaan Pengembangan Iklim Penanaman Modal;III-b
432;Kepala Seksi Data, Informasi dan Fasilitasi;IV-a
433;Kepala Seksi Perencanaan dan Regulasi Penanaman Modal;IV-a
434;Kepala Seksi Pengkajian dan Pengembangan Potensi Penanaman Modal;IV-a
435;Kepala Bidang Promosi Penanaman Modal dan Pembinaan Kawasan Industri;III-b
436;Kepala Seksi Pengembangan dan Materi Promosi Penanaman Modal;IV-a
437;Kepala Seksi Pelaksanaan Promosi Penanaman Modal;IV-a
438;Kepala Seksi Pembinaan Kawasan Industri;IV-a
439;Kepala Bidang Pelayanan Perizinan dan Non Perizinan;III-b
440;Kepala Seksi Pelayanan Perizinan dan Non Perizinan;IV-a
441;Kepala Seksi Pengolahan data, Pemeriksaan dan Pelaporan;IV-a
442;Kepala Seksi Pengaduan dan Advokasi;IV-a
443;Kepala Bidang Pengendalian Pelaksanaan Penanaman Modal;III-b
444;Kepala Seksi Pemantauan Penanaman Modal;IV-a
445;Kepala Seksi Pengendalian dan Evaluasi Penanaman Modal;IV-a
446;Kepala Seksi Pengawasan Penanaman Modal;IV-a
447;Kepala Dinas Perpustakaan dan Kearsipan;II-b
448;Sekretaris Dinas Perpustakaan dan Kearsipan;III-a
449;Kepala Sub Bagian Perencanaan, Humas dan Kepegawaian;IV-a
450;Kepala Sub Bagian Keuangan, Tata Usaha, dan Perlengkapan;IV-a
451;Kepala Bidang Penyelenggaraan Kearsipan;III-b
452;Kepala Seksi Pengelolaan Arsip Dinamis;IV-a
453;Kepala Seksi Layanan dan sistem informasi kearsipan;IV-a
454;Kepala Seksi Akusisi dan Preservasi Arsip Statis;IV-a
455;Kepala Bidang Penyelenggaraan Perpustakaan;III-b
456;Kepala Seksi Pengembangan koleksi dan pengolahan bahan perpustakaan;IV-a
457;Kepala Seksi Layanan dan Otomasi Perpustakaan;IV-a
458;Kepala Seksi Konservasi dan Alih Media;IV-a
459;Kepala Bidang Pembinaan dan Pengawasan;III-b
460;Kepala Seksi Pembinaan dan Pengawasan Kearsipan;IV-a
461;Kepala Seksi Pembinaan dan Pengawasan Perpustakaan;IV-a
462;Kepala Seksi Pembinaan dan Pengawasan Sumber Daya Manusia Kearsipan dan Perpustakaan;IV-a
463;Kepala Dinas Kesehatan;II-b
464;Sekretaris Dinas Kesehatan;III-a
465;Kepala Sub Bagian Program Informasi dan Humas;IV-a
466;Kepala Sub Bagian Keuangan, Kepegawaian dan Umum;IV-a
467;Kepala Bidang Pelayanan Sumber Daya Kesehatan;III-b
468;Kepala Seksi Pelayanan Kesehatan;IV-a
469;Kepala Seksi Kefarmasian, Alkes dan PKRT;IV-a
470;Kepala Seksi Sumber Daya Manusia Kesehatan;IV-a
471;Kepala Bidang Kesehatan Masyarakat;III-b
472;Kepala Seksi Promosi Kesehatan dan Pemberdayaan Masyarakat;IV-a
473;Kepala Seksi Kesehatan Keluarga dan Gizi;IV-a
474;Kepala Seksi Kesling, Kesker dan Olahraga;IV-a
475;Kepala Bidang Pencegahan dan Pengendalian Penyakit;III-b
476;Kepala Seksi Surveilans dan Imunisasi;IV-a
477;Kepala Seksi Pencegahan dan Pengendalian Penyakit Menular;IV-a
478;Kepala Seksi Pencegahan dan Pengendalian PTM dan Kesehatan Jiwa;IV-a
479;Kepala Dinas Pariwisata;II-b
480;Sekretaris Dinas Pariwisata;III-a
481;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
482;Kepala Sub Bagian Program, Pelaporan dan Keuangan;IV-a
483;Kepala Bidang Pengembangan Destinasi;III-b
484;Kepala Seksi Objek dan Daya Tarik Wisata;IV-a
485;Kepala Seksi Sarana Wisata dan Perisinan;IV-a
486;Kepala Seksi Usaha Jasa Pariwisata;IV-a
487;Kepala Bidang Pengembangan Sumberdaya Pariwisata;III-b
488;Kepala Seksi Peningkatan SDM Pariwisata;IV-a
489;Kepala Seksi Bimbingan Masyarakat;IV-a
490;Kepala Seksi Peranserta Masyarakat;IV-a
491;Kepala Bidang Pemasaran;III-b
492;Kepala Seksi Analisa Pasar;IV-a
493;Kepala Seksi Promosi;IV-a
494;Kepala Seksi Pembinaan Event Pariwisata;IV-a
495;Inspektur Daerah;II-b
496;Sekretaris Inspektur;III-a
497;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
498;Kepala Sub Bagian Perencanaan,Pelaporan  dan Keuangan ;IV-a
499;Inspektur Pembantu Bidang I;III-a
500;Inspektur Pembantu Bidang II;III-a
501;Inspektur Pembantu Bidang III;III-a
502;Camat Bantaeng;III-a
503;Sekretaris Camat Bantaeng;III-b
504;Kepala Sub Bagian Umum dan Kepegawaian ;IV-b
505;Kepala Sub Bagian Program dan Keuangan;IV-b
506;Kepala Seksi Pemerintahan;IV-a
507;Kepala Seksi Ekonomi dan Pembangunan;IV-a
508;Kepala Seksi Ketentraman dan Ketertiban;IV-a
509;Kepala Seksi Pelayanan Publik;IV-a
510;Kepala Seksi Pemberdayaan Masyarakat;IV-a
511;Lurah Tappanjeng;IV-a
512;Sekretaris Lurah Tappanjeng;IV-b
513;Kepala Seksi Pemerintahan;IV-b
514;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
515;Kepala Seksi Pelayanan Umum;IV-b
516;Lurah Pallantikang;IV-a
517;Sekretaris Lurah Pallantikang;IV-b
518;Kepala Seksi Pemerintahan;IV-b
519;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
520;Kepala Seksi Pelayanan Umum;IV-b
521;Lurah Malilingi;IV-a
522;Sekretaris Lurah Malilingi;IV-b
523;Kepala Seksi Pemerintahan;IV-b
524;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
525;Kepala Seksi Pelayanan Umum;IV-b
526;Lurah Letta;IV-a
527;Sekretaris Lurah Letta;IV-b
528;Kepala Seksi Pemerintahan;IV-b
529;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
530;Kepala Seksi Pelayanan Umum;IV-b
531;Lurah Lembang;IV-a
532;Sekretaris Lurah Lembang;IV-b
533;Kepala Seksi Pemerintahan;IV-b
534;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
535;Kepala Seksi Pelayanan Umum;IV-b
536;Lurah Lamalaka;IV-a
537;Sekretaris Lurah Lamalaka;IV-b
538;Kepala Seksi Pemerintahan;IV-b
539;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
540;Kepala Seksi Pelayanan Umum;IV-b
541;Lurah Karatuang;IV-a
542;Sekretaris Lurah Karatuang;IV-b
543;Kepala Seksi Pemerintahan;IV-b
544;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
545;Kepala Seksi Pelayanan Umum;IV-b
546;Lurah Onto;IV-a
547;Sekretaris Lurah Onto;IV-b
548;Kepala Seksi Pemerintahan;IV-b
549;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
550;Kepala Seksi Pelayanan Umum;IV-b
551;Camat Bissappu;III-a
552;Sekretaris Camat Bissappu;III-b
553;Kepala Sub Bagian Umum dan Kepegawaian;IV-b
554;Kepala Sub Bagian Program dan Keuangan;IV-b
555;Kepala Seksi Pemerintahan;IV-a
556;Kepala Seksi Ekonomi dan Pembangunan;IV-a
557;Kepala Seksi Ketentraman dan Ketertiban;IV-a
558;Kepala Seksi Pelayanan Publik;IV-a
559;Kepala Seksi Pemberdayaan Masyarakat;IV-a
560;Lurah Bonto Sunggu;IV-a
561;Sekretaris Lurah Bonto Sunggu;IV-b
562;Kepala Seksi Pemerintahan;IV-b
563;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
564;Kepala Seksi Pelayanan Umum;IV-b
565;Lurah Bonto Lebang;IV-a
566;Sekretaris Lurah Bonto Lebang;IV-b
567;Kepala Seksi Pemerintahan;IV-b
568;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
569;Kepala Seksi Pelayanan Umum;IV-b
570;Lurah Bonto Atu;IV-a
571;Sekretaris Lurah Bonto Atu;IV-b
572;Kepala Seksi Pemerintahan;IV-b
573;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
574;Kepala Seksi Pelayanan Umum;IV-b
575;Lurah Bonto Manai;IV-a
576;Sekretaris Lurah Bonto Manai;IV-b
577;Kepala Seksi Pemerintahan;IV-b
578;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
579;Kepala Seksi Pelayanan Umum;IV-b
580;Lurah Bonto Langkasa;IV-a
581;Sekretaris Lurah Bonto Langkasa;IV-b
582;Kepala Seksi Pemerintahan;IV-b
583;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
584;Kepala Seksi Pelayanan Umum;IV-b
585;Lurah Bonto Jaya;IV-a
586;Sekretaris Lurah Bonto Jaya;IV-b
587;Kepala Seksi Pemerintahan;IV-b
588;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
589;Kepala Seksi Pelayanan Umum;IV-b
590;Lurah Bonto Rita;IV-a
591;Sekretaris Lurah Bonto Rita;IV-b
592;Kepala Seksi Pemerintahan;IV-b
593;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
594;Kepala Seksi Pelayanan Umum;IV-b
595;Camat Eremerasa;III-a
596;Sekretaris Camat Eremerasa;III-b
597;Kepala Sub Bagian Umum dan Kepegawaian;IV-b
598;Kepala Sub Bagian Program dan Keuangan;IV-b
599;Kepala Seksi Pemerintahan Kecamatan Eremerasa;IV-a
600;Kepala Seksi Ekonomi dan Pembangunan Kecamatan Eremerasa;IV-a
601;Kepala Seksi Ketentraman dan Ketertiban Kecamatan Eremerasa;IV-a
602;Kepala Seksi Pelayanan Publik Kecamatan Eremerasa;IV-a
603;Kepala Seksi Pemberdayaan Masyarakat  Kecamatan Eremerasa;IV-a
604;Camat Tompobulu;III-a
605;Sekretaris Camat Tompobulu;III-b
606;Kepala Sub Bagian Umum dan Kepegawaian;IV-b
607;Kepala Sub Bagian Program dan Keuangan;IV-b
608;Kepala Seksi Pemerintahan Kecamatan Tompobulu;IV-a
609;Kepala Seksi Ekonomi dan Pembangunan Kecamatan Tompobulu;IV-a
610;Kepala Seksi Ketentraman dan Ketertiban Kecamatan Tompobulu;IV-a
611;Kepala Seksi Pelayanan Publik Kecamatan Tompobulu;IV-a
612;Kepala Seksi Pemberdayaan Masyarakat  Kecamatan Tompobulu;IV-a
613;Lurah Campaga;IV-a
614;Sekretaris Lurah Campaga;IV-b
615;Kepala Seksi Pemerintahan;IV-b
616;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
617;Kepala Seksi Pelayanan Umum;IV-b
618;Lurah Banyorang;IV-a
619;Sekretaris Lurah Banyorang;IV-b
620;Kepala Seksi Pemerintahan;IV-b
621;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
622;Kepala Seksi Pelayanan Umum;IV-b
623;Lurah Ereng-Ereng;IV-a
624;Sekretaris Lurah Ereng-Ereng;IV-b
625;Kepala Seksi Pemerintahan;IV-b
626;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
627;Kepala Seksi Pelayanan Umum;IV-b
628;Lurah Lembang Gantarangkeke;IV-a
629;Sekretaris Lurah Lembang Gantarangkeke;IV-b
630;Kepala Seksi Pemerintahan;IV-b
631;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
632;Kepala Seksi Pelayanan Umum;IV-b
633;Camat Pajukukang;III-a
634;Sekretaris Camat Pajukukang;III-b
635;Kepala Sub Bagian Umum dan Kepegawaian;IV-b
636;Kepala Sub Bagian Program dan Keuangan;IV-b
637;Kepala Seksi Pemerintahan Kecamatan Pajukukang;IV-a
638;Kepala Seksi Ekonomi dan Pembangunan Kecamatan Pajukukang;IV-a
639;Kepala Seksi Ketentraman dan Ketertiban Kecamatan Pajukukang;IV-a
640;Kepala Seksi Pelayanan Publik Kecamatan Pajukukang;IV-a
641;Kepala Seksi Pemberdayaan Masyarakat  Kecamatan Pajukukang;IV-a
642;Camat Sinoa;III-a
643;Sekretaris Camat Sinoa;III-b
644;Kepala Sub Bagian Umum dan Kepegawaian;IV-b
645;Kepala Sub Bagian Program dan Keuangan;IV-b
646;Kepala Seksi Pemerintahan Kecamatan Sinoa;IV-a
647;Kepala Seksi Ekonomi dan Pembangunan Kecamatan Sinoa;IV-a
648;Kepala Seksi Ketentraman dan Ketertiban Kecamatan Sinoa;IV-a
649;Kepala Seksi Pelayanan Publik Kecamatan Sinoa;IV-a
650;Kepala Seksi Pemberdayaan Masyarakat  Kecamatan Bantaeng;IV-a
651;Camat Uluere;III-a
652;Sekretaris Camat Uluere;III-b
653;Kepala Sub Bagian Umum dan Kepegawaian;IV-b
654;Kepala Sub Bagian Program dan Keuangan;IV-b
655;Kepala Seksi Pemerintahan Kecamatan Uluere;IV-a
656;Kepala Seksi Ekonomi dan Pembangunan Kecamatan Uluere;IV-a
657;Kepala Seksi Ketentraman dan Ketertiban Kecamatan Uluere;IV-a
658;Kepala Seksi Pelayanan Publik Kecamatan Uluere;IV-a
659;Kepala Seksi Pemberdayaan Masyarakat  Kecamatan Uluere;IV-a
660;Camat Gantarangkeke;III-a
661;Sekretaris Camat Gantarangkeke;III-b
662;Kepala Sub Bagian Umum dan Kepegawaian;IV-b
663;Kepala Sub Bagian Program dan Keuangan;IV-b
664;Kepala Seksi Pemerintahan Kecamatan Gantarangkeke;IV-a
665;Kepala Seksi Ekonomi dan Pembangunan Kecamatan Gantarangkeke;IV-a
666;Kepala Seksi Ketentraman dan Ketertiban Kecamatan Gantarangkeke;IV-a
667;Kepala Seksi Pelayanan Publik Kecamatan Gantarangkeke;IV-a
668;Kepala Seksi Pemberdayaan Masyarakat  Kecamatan Gantarangkeke;IV-a
669;Lurah Gantarangkeke;IV-a
670;Sekretaris Lurah Gantarangkeke;IV-b
671;Kepala Seksi Pemerintahan;IV-b
672;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
673;Kepala Seksi Pelayanan Umum;IV-b
674;Lurah Tanah Loe;IV-a
675;Sekretaris Lurah Tanah Loe;IV-b
676;Kepala Seksi Pemerintahan;IV-b
677;Kepala Seksi Pembangunan dan Pemberdayaan Masyarakat;IV-b
678;Kepala Seksi Pelayanan Umum;IV-b
679;Direktur RSUD Prof Anwar Makkatutu;III-a
680;Kepala Bagian Tata Usaha RSUD Prof Anwar Makkatutu;III-b
681;Kepala Sub Bagian Umum dan Kepegawaian;IV-a
682;Kepala Sub Bagian Program dan Pelaporan;IV-a
683;Kepala Sub Bagian Keuangan;IV-a
684;Kepala Bidang Pelayanan Medis;III-b
685;Kepala Bidang Keperawatan;III-b
686;Kepala Bidang Penunjang Pelayanan;III-b
687;Kepala Kantor Kesbangpol;III-a
688;Kepala Sub Bagian Tata Usaha ;IV-a
689;Kepala Seksi Hubungan Antar Lembaga;IV-a
690;Kepala Seksi Integritas Bangsa dan Demokratisasi;IV-a
691;Kepala Seksi Penanganan Masalah Aktual, Kesiagaan dan Penanggulangan;IV-a
Sumber Data : BKPSDM Kabupaten Bantaeng Tahun 2019;;
