No. ;Nama Sekolah;Alamat Sekolah;Kecamatan;Status Akreditasi Sekolah; Waktu ;Gugus;Melaksanakan MBS;Kurikulum Yang;Jumlah Siswa Per Jenis Kelamin - L;Jumlah Siswa Per Jenis Kelamin - P;Agama Siswa - Islam;Agama Siswa - Protestan;Agama Siswa - Katolik;Agama Siswa - Hindu;Agama Siswa - Budha;Agama Siswa - Kong Huchu;Siswa Mengulang - L;Siswa Mengulang - P; Jumlah Siswa Mengulang  ;Jumlah Siswa Putus Sekolah - L;Jumlah Siswa Putus Sekolah - P;Jumlah Rombongan Belajar ;Peserta Ujian Akhir Sekolah;Jumlah Lulusan Sekolah;Nilai Ujian - Bhs. Indo;Nilai Ujian - Matematika;Nilai Ujian - IPA;Nilai Ujian - Pend. Agama;Nilai Ujian - PKn;Nilai Ujian - IPS;Nilai Ujian - Seni Budaya;Nilai Ujian - Penjaskes;Nilai Ujian - Bhs. Inggris;Nilai Ujian - Mulok;Siswa Tidak Mampu - L;Siswa Tidak Mampu - P;Jumlah Siswa Tidak Mampu
102;SD INPRES CAMPAGALOE I;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;72;58;130;;;;;;2;1;3;0;0;6;28;28;7,35;8,04;7,66;8;7,9;7,8;8,1;8;0;8,1;29;30;59
103;SD INPRES PARANG LABBUA;PARANG LABBUA;Bissappu;B;Pagi;Inti;Ya;2013;42;43;85;;;;;;0;1;1;0;0;6;17;17;7,02;8,02;5,93;8,4;7,65;7;7,3;8,05;0;7,65;26;29;55
104;SD INPRES SALLUANG;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;43;41;84;;;;;;5;4;9;0;1;6;10;10;8,26;8,35;8,05;8;8;8,37;8;8;7,75;7,88;43;41;84
105;SD INPRES BE'LANG;T.A.GANI;Bissappu;B;Pagi;Imbas;Ya;KTSP;89;78;167;;;;;;8;3;11;0;0;7;24;24;7,53;7,96;7,25;8,75;7,75;8,15;7,5;8,4;7,5;8,45;66;61;127
106;SD INPRES MANGNGARABBE;MANGNGARABBE;Bissappu;B;Pagi;Imbas;Ya;KTSP;55;61;116;;;;;;6;1;7;2;4;6;20;20;7,21;8,43;7,39;9;8;8,2;8,2;8,4;0;8,3;37;44;81
107;SD INPRES KAILI;KAILI;Bissappu;B;Pagi;Imbas;Ya;KTSP;155;162;317;;;;;;7;3;10;0;0;12;11;11;8,27;8,82;8,36;8,8;8,5;8,9;8,9;8,4;8,4;8,4;46;45;91
108;SD INPRES TAMABONGONG;TAMABONGONG;Bissappu;B;Pagi;Imbas;Ya;KTSP;33;24;57;;;;;;1;1;2;0;0;6;12;12;6,95;8,5;6,23;7,27;7,45;7,5;7,03;7,03;0;6,8;33;24;57
109;SD INPRES MATTOANGING;BISSAPPU;Bissappu;B;Pagi;Imbas;Ya;KTSP;32;46;78;;;;;;0;0; - ;0;0;6;20;20;6,51;6,99;5,98;8;7,4;7,1;7,1;8,5;0;7,2;22;31;53
110;SD NEGERI 73 PARANG LABBUA;PARANGLABBUA;Bissappu;TT;Pagi;Imbas;Ya;KTSP;11;13;24;;;;;;0;0; - ;0;0;6;8;6;8,4;8,38;7,71;7;7;7;7;7;0;7,88;11;13;24
111;SD NEGERI 74 BIRA-BIRA;SASAYYA;Bissappu;TT;Pagi;Imbas;Ya;KTSP;53;41;94;;;;;;1;1;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;50;38;88
112;SD NEGERI 69 BATU TIROA;BATU TIROA;Sinoa;C;Pagi;Imbas;Ya;KTSP;76;76;152;0;0;0;0;0;0;0; - ;0;0;6;21;21;6;6;6;7;7;7;6;7;0;7;76;76;152
113;SD NEGERI 24 PANDANG-PANDANG;JL.PANDANG-PANDANG;Sinoa;B;Pagi;Imbas;Ya;KTSP;47;40;87;0;0;0;0;0;4;0;4;0;0;6;6;6;7,8;7,8;8;8,5;7,5;7,8;8,9;9,2;0;8,8;39;35;74
114;SD INPRES MOROWA;MOROWA;Sinoa;A;Pagi;Inti;Ya;2013;83;87;170;0;0;0;0;0;7;3;10;0;0;6;27;27;7,49;7,2;7,27;7,81;7,57;7,24;7,46;8;0;6,88;77;83;160
115;SD INPRES BORONG GANJENG;LEMBANG LOE;Sinoa;B;Pagi;Imbas;Ya;KTSP;65;67;132;0;0;0;0;0;4;3;7;0;0;6;28;28;6,7;7,5;6,35;8,35;8,1;8,3;8;7,85;0;8,4;44;41;85
116;SD NEGERI 31 MOROWA;KAMPUNG PARANG;Sinoa;B;Pagi;Imbas;Ya;KTSP;71;42;113;0;0;0;0;0;3;0;3;0;0;6;16;16;6,53;6,38;5,48;6,77;6,9;7,8;6,82;8,1;0;6,75;21;9;30
117;SD NEGERI 36 LAPPORO;JALAN POROS LOKA;Sinoa;B;Pagi;Imbas;Ya;KTSP;64;53;117;0;0;0;0;0;9;3;12;0;0;6;17;17;7;8;9;7,25;7,75;7,5;7,15;8,3;0;7,85;37;31;68
118;SDN 37 PA'RASANGANG BERU;POROS LOKA PA'RASANGANG BERU;Sinoa;B;Pagi;Imbas;Ya;KTSP;53;33;86;0;0;0;0;0;2;0;2;0;0;6;16;16;7,37;6,98;7,2;7,48;7,3;7,12;8,2;7,2;0;7,66;18;14;32
119;SD NEGERI 38 JANNA-JANNAYA;BULORAPA;Sinoa;A;Pagi;Imbas;Ya;KTSP;68;73;141;0;0;0;0;0;6;2;8;2;1;11;21;19;6,22;6,57;6;6,97;7,28;7,86;6,81;8,16;0;7,1;30;16;46
120;SD NEGERI 39 BATULANGGAYA;BATULANGGAYA;Sinoa;C;Pagi;Imbas;Ya;KTSP;45;43;88;0;0;0;0;0;0;0; - ;0;0;6;17;17;6,5;6,5;7;6,5;6;7;6,5;6,75;0;6;45;43;88
121;SD INPRES SINOA;Maccini Raya ;Sinoa;B;Pagi;Inti;Ya;2013;46;50;96;0;0;0;0;0;1;0;1;0;2;6;17;14;5,93;7,11;8,13;8,05;8,78;8,88;7,88;8,05;0;7,88;29;33;62
122;SD INPRES BORONG TARAMPANG;JL. KELAPA;Sinoa;C;Pagi;Imbas;Ya;KTSP;29;21;50;0;0;0;0;0;0;0; - ;0;0;6;6;6;8;9;8;8;8;8;8;8;0;8,5;19;5;24
123;SD INPRES PA'BULENGANG;Pa'bulengang;Sinoa;B;Pagi;Imbas;Ya;2013;36;34;70;0;0;0;0;0;7;3;10;0;0;6;16;16;6,8;8,25;6,5;6,75;6,9;7,25;6,61;7;0;8;20;20;40
124;SD INPRES PARAMPANGI;DUSUN PARAMPANGI;Sinoa;B;Pagi;Imbas;Ya;KTSP;57;65;122;0;0;0;0;0;1;3;4;0;0;6;32;32;7;7;8;7;7;7,5;7,5;8;0;8;57;65;122
125;SDN 68 BONDE;BONDE;Sinoa;TT;Pagi;Imbas;Ya;2013;29;24;53;0;0;0;0;0;0;0; - ;0;0;6;11;11;6,78;7,72;6,35;7,75;7,2;7,5;7,88;7,57;0;7,66;29;24;53
126;SD NEGERI 64 KASIMBURANG;KASIMBURANG;Tompobulu;TT;Pagi;Imbas;Ya;KTSP;28;30;58;;;;;;0;0; - ;0;0;6;7;7;7;6,14;6,39;7,43;7;7,03;7,14;8,67;;7,16;4;5;9
127;SD NEGERI 47 BATULABBU;BATULABBU;Tompobulu;B;Pagi;Imbas;Ya;KTSP;43;49;92;;;;;;0;0; - ;0;0;6;10;10;6,92;8,22;6,3;7;8;8;8;8;;8;19;18;37
128;SD NEGERI 50 TARUTTU;BUNGA HARAPAN;Tompobulu;B;Pagi;Imbas;Ya;KTSP;32;34;66;;;;;;0;0; - ;2;1;6;12;12;6,33;6,91;6,02;7;7;7;8;8;;8;22;26;48
129;SD NEGERI 53 BANYORANG;PENDIDIKAN;Tompobulu;A;Pagi;Inti;Ya;KTSP;125;107;232;;;;;;0;0; - ;0;0;10;40;37;8,34;8,89;7,95;8;7,5;7,7;7,5;8;8;8;6;7;13
130;SD NEGERI 56 PARADAYA;PARADAYA;Tompobulu;0;Pagi;Imbas;Ya;KTSP;30;28;58;;;;;;0;0; - ;0;0;6;4;3;6,6;7,25;6,25;8,4;7,6;7,6;8;8;;7,9;33;25;58
131;SD NEGERI 57 CAMPAGA;CAMPAGA;Tompobulu;A;Pagi;Inti;Ya;KTSP;41;42;83;;;;;;1;0;1;0;0;6;15;15;6,53;6,61;8,18;8,63;6,43;6,43;7,07;7,25;;7,37;27;38;65
132;SD NEGERI 58 BALANGKABBONG;PAKKU;Tompobulu;B;Pagi;Imbas;Ya;KTSP;43;49;92;;;;;;0;0; - ;0;0;6;15;14;7,21;6,83;7,78;7,78;7,15;7,35;;;;;30;31;61
133;SD NEGERI 59 LABBO;KOPI;Tompobulu;B;Pagi;Imbas;Ya;KTSP;61;41;102;;;;;;0;0; - ;0;0;6;32;22;6,48;5,78;5,66;7,86;7,3;7,18;7,42;8,33;7,63;7,63;25;22;47
134;SD NEGERI 60 KATABUNG;KATABUNG;Tompobulu;B;Pagi;Imbas;Ya;KTSP;43;44;87;;;;;;0;0; - ;0;0;6;17;17;7,45;7,76;5,78;7,63;7,23;7,57;7,46;8,81;;8,15;30;30;60
135;SD INPRES BANYORANG;KEMAKMURAN;Tompobulu;B;Pagi;Imbas;Ya;KTSP;58;59;117;;;;;;0;0; - ;0;0;6;14;14;6,65;8,39;7,33;8,63;7,75;8;8,13;8,5;;8;4;13;17
136;SD INPRES GANTING;PATTIRO;Tompobulu;B;Pagi;Inti;Ya;2013;46;41;87;;;;;;2;3;5;0;0;6;12;12;7,66;7,68;7,5;7;7;7;7;8;7;7;18;17;35
137;SD INPRES TARICCO;BONTO-BONTOA;Tompobulu;B;Pagi;Imbas;Ya;KTSP;48;33;81;;;;;;0;0; - ;0;0;6;13;13;6,84;7,36;6,51;8,1;7,6;6,2;6,7;7,71;;6,7;7;12;19
138;SD INPRES PURO'RO;PURO'RO;Tompobulu;B;Pagi;Imbas;Ya;KTSP;43;51;94;;;;;;0;0; - ;0;0;6;17;25;7,5;8,59;7,08;7,61;7,14;7,23;7,09;7,5;;7,4;10;9;19
139;SD INPRES TARUTTU CAMPAGA;TARUTTU;Tompobulu;C;Pagi;Imbas;Ya;KTSP;48;44;92;;;;;;0;0; - ;0;0;6;19;15;5,4;5,95;6,38;7;7,7;8,2;7,9;7,7;;7,4;46;41;87
140;SD INPRES ASAYA;H. MUH. TAHIR;Tompobulu;B;Pagi;Imbas;Ya;KTSP;22;32;54;;;;;;0;0; - ;0;0;6;7;8;7,63;6,96;5,64;7,53;7,74;7,56;8,03;8,13;8;7,75;17;28;45
141;SD INPRES BUNGENG;BUNGENG;Tompobulu;A;Pagi;Imbas;Ya;KTSP;26;31;57;;;;;;0;0; - ;0;0;6;5;5;7,92;7,2;5,85;;7;;7,14;;;7,16;20;19;39
142;SD INPRES PANJANG;PANJANG;Tompobulu;C;Pagi;Imbas;Ya;KTSP;50;61;111;;;;;;2;3;5;0;0;6;13;13;7,23;6,65;5,67;8;8;7;7;9;;7,85;9;10;19
143;SD. INPRES PANRANGNGAJI;JL POROS CAMPAGA;Tompobulu;B;Pagi;Imbas;Ya;KTSP;39;39;78;;;;;;4;1;5;0;0;6;8;8;5;5,71;7,09;7;7;7;8;8;7;7;29;26;55
144;SD INPRES LEMBANG GANTARANGKEKE;LEMBANG;Tompobulu;B;Pagi;Imbas;Ya;KTSP;60;54;114;;;;;;4;2;6;0;0;6;19;19;7,84;9,2;6,33;8,15;9,2;9,42;8,91;9,3;;8,92;54;50;104
145;SD INPRES BORONG KAPALA;KP. KARAMPUNG BELLA;Tompobulu;B;Pagi;Imbas;Ya;KTSP;54;46;100;;;;;;0;0; - ;0;0;6;12;12;7,73;8,83;7,56;8,25;7,38;8,17;7,33;8,25;;8,23;29;23;52
146;SD INPRES JATIA;JATIA;Tompobulu;B;Pagi;Inti;Ya;KTSP;85;66;151;;;;;;0;0; - ;0;0;6;22;22;7,77;8,47;7,13;8,26;8,22;8,45;9,22;9,18;;9,22;60;46;106
147;SD INPRES KASSI LOE;KASSI LOE;Tompobulu;C;Pagi;Imbas;Ya;2013;59;44;103;;;;;;0;0; - ;0;0;6;10;10;6,64;5,7;7,72;7,78;6,93;6,8;6,93;7,05;;7,64;27;23;50
148;SD INPRES TALLE;TALLE;Tompobulu;C;Pagi;Imbas;Ya;KTSP;28;22;50;;;;;;0;0; - ;0;1;6;24;22;6,04;5,5;6,94;8,07;7,77;8,15;7,4;7,8;;7,9;28;20;48
149;SD NEGERI 77 LALIJANGANG ;LALIJANGANG;Tompobulu;TT;Pagi;Imbas;Ya;KBK;23;19;42;;;;;;;; - ;;;6;13;13;7,59;7,7;7,51;7,77;7,79;7,58;7,43;7,53;6,75;9,16;26;22;48
TOTAL;;;;;;;;;10688;10132;20615;61;37;44;32;29;620;391;1.011;59;46;1080;3136;3042;7,09;7,41;6,96;7,55;7,38;7,44;7,4;14,4;2,91;7,53;6042;5648;11.690
Sumber Data : Hasil Olah Data dari Dinas Pendidikan dan Kebudayaan Kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
