No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;HARGA PRODUSEN;HARGA KONSUMEN
228;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Tompobulu;Pasar Paradayya; - ; 9.000 
229;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Pa'jukukang;Pasar Lambocca; - ; 10.000 
230;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Bissappu;Pasar Baru; - ; 9.500 
231;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Gantarang Keke;Pasar Layoa; - ; 10.000 
232;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Kompas;;Kg;Eremerasa;Pasar Dapoko; - ; 10.000 
233;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Bantaeng;Pasar Lama; - ; 8.000 
234;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Uluere;Pasar Loka; - ; 8.000 
235;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Sinoa;Pasar Sinoa; - ; 9.000 
236;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Tompobulu;Pasar Paradayya; - ; 8.500 
237;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Pa'jukukang;Pasar Lambocca; - ; 8.000 
238;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Bissappu;Pasar Baru; - ; - 
239;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Gantarang Keke;Pasar Layoa; - ; 9.000 
240;Pangan Nabati;Pangan Pabrikan;Tepung Terigu Biasa/gatot Kaca;;Kg;Eremerasa;Pasar Dapoko; - ; 8.000 
241;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Bantaeng;Pasar Lama; - ; 130.000 
242;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Uluere;Pasar Loka; - ; - 
243;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Sinoa;Pasar Sinoa; - ; - 
244;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Tompobulu;Pasar Paradayya; - ; 130.000 
245;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Pa'jukukang;Pasar Lambocca; - ; 120.000 
246;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Bissappu;Pasar Baru; - ; - 
247;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
248;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Eremerasa;Pasar Dapoko; - ; - 
249;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Bantaeng;Pasar Lama; - ; 120.000 
250;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Uluere;Pasar Loka; - ; - 
251;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Sinoa;Pasar Sinoa; - ; - 
252;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Tompobulu;Pasar Paradayya; - ; - 
253;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Pa'jukukang;Pasar Lambocca; - ; - 
254;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Bissappu;Pasar Baru; - ; - 
255;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
256;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Eremerasa;Pasar Dapoko; - ; - 
257;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Bantaeng;Pasar Lama; - ; 55.000 
258;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Uluere;Pasar Loka; - ; - 
259;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Sinoa;Pasar Sinoa; 45.000 ; 50.000 
260;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Tompobulu;Pasar Paradayya; - ; 50.000 
261;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Pa'jukukang;Pasar Lambocca; - ; 40.000 
262;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Bissappu;Pasar Baru; - ; 50.000 
263;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Gantarang Keke;Pasar Layoa; - ; - 
264;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Eremerasa;Pasar Dapoko; - ; - 
265;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Bantaeng;Pasar Lama; - ; 38.000 
266;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Uluere;Pasar Loka; 37.000 ; 42.000 
267;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Sinoa;Pasar Sinoa; 38.000 ; 40.000 
268;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Tompobulu;Pasar Paradayya; 37.000 ; 38.000 
269;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Pa'jukukang;Pasar Lambocca; 37.000 ; 38.000 
270;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Bissappu;Pasar Baru; 35.000 ; 40.000 
271;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Gantarang Keke;Pasar Layoa; - ; 39.000 
272;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Eremerasa;Pasar Dapoko; - ; 38.000 
273;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Bantaeng;Pasar Lama; - ; 100.000 
274;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Uluere;Pasar Loka; - ; 65.000 
275;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Sinoa;Pasar Sinoa; - ; 85.000 
276;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Tompobulu;Pasar Paradayya; - ; - 
277;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Pa'jukukang;Pasar Lambocca; - ; 85.000 
278;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Bissappu;Pasar Baru; - ; 100.000 
279;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Gantarang Keke;Pasar Layoa; - ; 85.000 
280;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Eremerasa;Pasar Dapoko; - ; 85.000 
281;Tanaman Gabah;Gabah Kering Panen;;;Kg;Bantaeng;Pasar Lama; - ; - 
282;Tanaman Gabah;Gabah Kering Panen;;;Kg;Uluere;Pasar Loka; - ; - 
283;Tanaman Gabah;Gabah Kering Panen;;;Kg;Sinoa;Pasar Sinoa; 5.000 ; 5.500 
284;Tanaman Gabah;Gabah Kering Panen;;;Kg;Tompobulu;Pasar Paradayya; - ; 3.500 
285;Tanaman Gabah;Gabah Kering Panen;;;Kg;Pa'jukukang;Pasar Lambocca; 4.300 ; 4.800 
286;Tanaman Gabah;Gabah Kering Panen;;;Kg;Bissappu;Pasar Baru; 3.700 ; 4.000 
287;Tanaman Gabah;Gabah Kering Panen;;;Kg;Gantarang Keke;Pasar Layoa; 3.700 ; 4.200 
288;Tanaman Gabah;Gabah Kering Panen;;;Kg;Eremerasa;Pasar Dapoko; - ; 5.000 
289;Tanaman Gabah;Gabah Kering Giling;;;Kg;Bantaeng;Pasar Lama; - ; - 
290;Tanaman Gabah;Gabah Kering Giling;;;Kg;Uluere;Pasar Loka; - ; - 
291;Tanaman Gabah;Gabah Kering Giling;;;Kg;Sinoa;Pasar Sinoa; 5.500 ; 6.000 
292;Tanaman Gabah;Gabah Kering Giling;;;Kg;Tompobulu;Pasar Paradayya; - ; 4.500 
293;Tanaman Gabah;Gabah Kering Giling;;;Kg;Pa'jukukang;Pasar Lambocca; 4.700 ; 5.200 
294;Tanaman Gabah;Gabah Kering Giling;;;Kg;Bissappu;Pasar Baru; 4.500 ; 4.800 
295;Tanaman Gabah;Gabah Kering Giling;;;Kg;Gantarang Keke;Pasar Layoa; 4.500 ; 5.200 
296;Tanaman Gabah;Gabah Kering Giling;;;Kg;Eremerasa;Pasar Dapoko; - ; 4.500 
Sumber data : Dinas Ketahanan Pangan bulan Oktober 2019;;;;;;;;;
