No.;JENIS TANAMAN;KELOMPOK TANAMAN;NAMA TANAMAN;TYPE TANAMAN;SATUAN;KECAMATAN;NAMA PASAR;MINGGU LALU;MINGGU INI
241;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Bantaeng;Pasar Lama; - ; - 
242;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Uluere;Pasar Loka; - ; - 
243;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Sinoa;Pasar Sinoa; - ;120000
244;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Tompobulu;Pasar Paradayya; - ; - 
245;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Pa'jukukang;Pasar Lambocca; - ; - 
246;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Bissappu;Pasar Baru;110000;110000
247;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Gantarang Keke;Pasar Layoa; - ;110000
248;Pangan Hewan;Hasil Ternak;Daging Sapi;;Kg;Eremerasa;Pasar Dapoko; - ;110000
249;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Bantaeng;Pasar Lama; - ; - 
250;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Uluere;Pasar Loka; - ; - 
251;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Sinoa;Pasar Sinoa; - ; - 
252;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Tompobulu;Pasar Paradayya;100000;110000
253;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Pa'jukukang;Pasar Lambocca;110000;110000
254;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Bissappu;Pasar Baru;110000;110000
255;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Gantarang Keke;Pasar Layoa;100000;110000
256;Pangan Hewan;Hasil Ternak;Daging Kuda;;Kg;Eremerasa;Pasar Dapoko; - ;110000
257;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Bantaeng;Pasar Lama; - ; - 
258;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Uluere;Pasar Loka;45000;52000
259;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Sinoa;Pasar Sinoa;55000;55000
260;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Tompobulu;Pasar Paradayya;45000;50000
261;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Pa'jukukang;Pasar Lambocca;60000;65000
262;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Bissappu;Pasar Baru;50000;55000
263;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Gantarang Keke;Pasar Layoa;55000;55000
264;Pangan Hewan;Hasil Ternak;Daging Ayam Ras;;Ekor;Eremerasa;Pasar Dapoko; - ; - 
265;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Bantaeng;Pasar Lama;42000;45000
266;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Uluere;Pasar Loka;45000;48000
267;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Sinoa;Pasar Sinoa;42000;45000
268;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Tompobulu;Pasar Paradayya;45000;45000
269;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Pa'jukukang;Pasar Lambocca;43000;43000
270;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Bissappu;Pasar Baru;40000;45000
271;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Gantarang Keke;Pasar Layoa;42000;43000
272;Pangan Hewan;Hasil Ternak;Telur Ayam Ras;;Rak;Eremerasa;Pasar Dapoko;45000;45000
273;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Bantaeng;Pasar Lama;90000;92000
274;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Uluere;Pasar Loka;110000;110000
275;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Sinoa;Pasar Sinoa;70000;85000
276;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Tompobulu;Pasar Paradayya;90000;90000
277;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Pa'jukukang;Pasar Lambocca;93000;95000
278;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Bissappu;Pasar Baru;100000;115000
279;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Gantarang Keke;Pasar Layoa;115000;115000
280;Pangan Hewan;Hasil Ternak;Ikan Teri;;Kg;Eremerasa;Pasar Dapoko;90000;90000
281;Tanaman Gabah;Gabah Kering Panen;;;Kg;Bantaeng;Pasar Lama; - ; - 
282;Tanaman Gabah;Gabah Kering Panen;;;Kg;Uluere;Pasar Loka; - ; - 
283;Tanaman Gabah;Gabah Kering Panen;;;Kg;Sinoa;Pasar Sinoa; - ; - 
284;Tanaman Gabah;Gabah Kering Panen;;;Kg;Tompobulu;Pasar Paradayya; - ; - 
285;Tanaman Gabah;Gabah Kering Panen;;;Kg;Pa'jukukang;Pasar Lambocca;4100;4100
286;Tanaman Gabah;Gabah Kering Panen;;;Kg;Bissappu;Pasar Baru; - ; - 
287;Tanaman Gabah;Gabah Kering Panen;;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
288;Tanaman Gabah;Gabah Kering Panen;;;Kg;Eremerasa;Pasar Dapoko;4100;4100
289;Tanaman Gabah;Gabah Kering Giling;;;Kg;Bantaeng;Pasar Lama; - ; - 
290;Tanaman Gabah;Gabah Kering Giling;;;Kg;Uluere;Pasar Loka; - ; - 
291;Tanaman Gabah;Gabah Kering Giling;;;Kg;Sinoa;Pasar Sinoa; - ; - 
292;Tanaman Gabah;Gabah Kering Giling;;;Kg;Tompobulu;Pasar Paradayya; - ; - 
293;Tanaman Gabah;Gabah Kering Giling;;;Kg;Pa'jukukang;Pasar Lambocca;4900;4900
294;Tanaman Gabah;Gabah Kering Giling;;;Kg;Bissappu;Pasar Baru; - ; - 
295;Tanaman Gabah;Gabah Kering Giling;;;Kg;Gantarang Keke;Pasar Layoa; - ; - 
296;Tanaman Gabah;Gabah Kering Giling;;;Kg;Eremerasa;Pasar Dapoko;4900;4900
Sumber data : Dinas Ketahanan Pangan bulan Agustus 2018;;;;;;;;;
