No. ;Nomor Pokok Sekolah Nasional (NPSN);Nama Sekolah;Alamat;Desa/Kelurahan;Kecamatan;Gugus; Jumlah Ruang Kelas (Milik) - Baik ; Jumlah Ruang Kelas (Milik) - Rusak Ringan ; Jumlah Ruang Kelas (Milik) - Rusak Berat ; Jumlah Ruang Kelas (Milik)  ; Jumlah Ruang Bukan Milik ; Ruang Perpus ; Ruang Lab. IPA ; Ruang Kep.Sek. ;  Ruang Guru ;  Ruang Komputer ; Ruang Tempat Ibadah ; Ruang UKS ; WC Guru ;  WC Anak ;  Gudang ; Ruang Sirkulasi ; Ruang Tempat Bermain ; Jumlah Buku -  P Kn ; Jumlah Buku -  B Indonesia ; Jumlah Buku -  Matematika ; Jumlah Buku -   IPA ; Jumlah Buku -  IPS 
129;40304017;SD NEGERI 53 BANYORANG;PENDIDIKAN;BANYORANG;Tompobulu;Inti;4;4;2;10;;1; - ;1;1;1; - ;1;2;2;1; - ;1;243;243;243;243;243
130;40304025;SD NEGERI 56 PARADAYA;PARADAYA;BONTO-BONTOA;Tompobulu;Imbas;;6;;6;;1; - ; - ;1; - ; - ;1;1; - ; - ; - ; - ;1;1;1;1;1
131;40304024;SD NEGERI 57 CAMPAGA;CAMPAGA;CAMPAGA;Tompobulu;Inti;5;;;5;;1; - ; - ;1; - ; - ;1;1;1; - ; - ; - ;84;84;84;84;84
132;40304023;SD NEGERI 58 BALANGKABBONG;PAKKU;BALUMBUNG;Tompobulu;Imbas;3;3;;6;;1; - ;1; - ; - ;1;1;2;3;1; - ;1;75;175;60;40;40
133;40304022;SD NEGERI 59 LABBO;KOPI;LABBO;Tompobulu;Imbas;3;;3;6;;1; - ;1;1;1;1;1;2;2;1; - ;2;16;53;63;35;16
134;40304020;SD NEGERI 60 KATABUNG;KATABUNG;PATTANETEANG;Tompobulu;Imbas;;6;;6;; - ; - ;1;1; - ; - ; - ; - ;2; - ; - ;1;2;2;2;2;2
135;40304113;SD INPRES BANYORANG;KEMAKMURAN;BANYORANG;Tompobulu;Imbas;;3;3;6;;1; - ;1;1;1;1;1;1;1;1; - ;1;86;124;140;120;88
136;40304116;SD INPRES GANTING;PATTIRO;LABBO;Tompobulu;Inti;6;;;6;;1; - ; - ;1; - ; - ; - ;2;2; - ; - ;1;87;87;87;87;87
137;40303955;SD INPRES TARICCO;BONTO-BONTOA;BONTO-BONTOA;Tompobulu;Imbas;3;3;;6;; - ; - ;1;1; - ; - ; - ;1; - ; - ; - ;1;143;223;125;138;141
138;40304093;SD INPRES PURO'RO;PURO'RO;PATTALLASSANG;Tompobulu;Imbas;3;3;;6;;1; - ; - ;1; - ; - ;1;1;3; - ; - ; - ;72;161;109;100;100
139;40303954;SD INPRES TARUTTU CAMPAGA;TARUTTU;CAMPAGA;Tompobulu;Imbas;;6;;6;;1; - ; - ;1; - ; - ; - ;1;1;1; - ;1;6;5;6;7;8
140;40304029;SD INPRES ASAYA;H. MUH. TAHIR;ERENG-ERENG;Tompobulu;Imbas;3;;3;6;; - ; - ; - ;1; - ; - ; - ;3; - ; - ; - ;1;5;5;5;6;3
141;40304103;SD INPRES BUNGENG;BUNGENG;PATTANETEANG;Tompobulu;Imbas;3;3;;6;;1; - ;1;1;1; - ; - ;1;1; - ; - ;1;;;;;
142;40304080;SD INPRES PANJANG;PANJANG;LABBO;Tompobulu;Imbas;6;;;6;;1; - ;1;1; - ;1; - ;2;1;1; - ;1;25;124;140;120;88
143;40304089;SD. INPRES PANRANGNGAJI;JL POROS CAMPAGA;CAMPAGA;Tompobulu;Imbas;3;1;2;6;;1; - ; - ;1; - ; - ; - ;1;2; - ; - ;1;86;124;140;120;88
144;40304101;SD INPRES LEMBANG GANTARANGKEKE;LEMBANG;LEMBANG GANTARANGKEKE;Tompobulu;Imbas;;3;3;6;; - ; - ;1;1; - ; - ;1;1;2; - ; - ;1;120;120;120;120;120
145;40304105;SD INPRES BORONG KAPALA;KP. KARAMPUNG BELLA;PATTALLASSANG;Tompobulu;Imbas;;6;;6;;1; - ; - ;1; - ; - ; - ;1;1; - ; - ;1;59;63;65;63;61
146;40304126;SD INPRES JATIA;JATIA;LEMBANG GANTARANGKEKE;Tompobulu;Inti;4;;3;7;;1; - ;1;1; - ;1;1;1;1; - ; - ;1;50;45;55;60;53
147;40304119;SD INPRES KASSI LOE;KASSI LOE;BALUMBUNG;Tompobulu;Imbas;3;3;;6;;1; - ; - ;1; - ; - ; - ;1; - ;1; - ;1;89;89;89;89;89
148;40303961;SD INPRES TALLE;TALLE;BONTO TAPPALANG;Tompobulu;Imbas;;6;;6;;1; - ;1;1; - ; - ;1; - ; - ; - ; - ;1;5;5;5;5;5
149;69965033;SD NEGERI 77 LALIJANGANG ;LALIJANGANG;BONTO TAPPALANG;Tompobulu;Imbas;3;;;3;; - ; - ; - ;1; - ; - ; - ; - ;1; - ; - ;1;1;1;1;1;1
 TOTAL ;;;;;;;649;285;118;1.049;10;131; - ;94;123;25;43;74;184;281;76;39;145;9.627;14.295;13.517;25.977;24.490
Sumber Data : Hasil Olah Data dari Dinas Pendidikan dan Kebudayaan Kab. Bantaeng Tahun 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;
